pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2017-10-18,14619,Nudin,,EUR,2.00,https://avatars.githubusercontent.com/u/509205??s=160&d=404
2018-02-06,10823,~10823,,EUR,private,
2018-06-20,738209,PBiel,Philipp Bielefeldt,EUR,0.11,https://seccdn.libravatar.org/avatar/e3ea53d4887c52cab5e8b2dc5c27a6e8?s=160&d=404
2019-04-11,1577086,daradib,,USD,0.01,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2019-04-22,17717,sobek,,EUR,5.00,
2019-09-16,23704,suve,,EUR,0.50,https://avatars.githubusercontent.com/u/5345765??s=160&d=404
2019-10-10,28344,giocomai,Giorgio Comai,EUR,0.25,https://seccdn.libravatar.org/avatar/9ae5c35bcbbfc5f88d48c2ec7dd8a2b9?s=160&d=404
2020-05-26,1216732,dchmelik,David Chmelik,USD,0.01,https://pbs.twimg.com/profile_images/1602162831394504704/2tSS536w.jpg
2020-07-09,1705328,frsc,Frieder Schrempf,EUR,0.28,https://seccdn.libravatar.org/avatar/5171ccf4b1967e84f1a12148ca6f28bd?s=160&d=404
2020-09-21,1739267,beatnikqueen,Manu,EUR,0.28,https://seccdn.libravatar.org/avatar/e7d12d61bd669f2e43694a33f49fd396?s=160&d=404
2020-10-17,34513,tversteeg,Thomas Versteeg,EUR,0.25,https://avatars.githubusercontent.com/u/2574730??s=160&d=404
2021-02-04,34798,gaul,Andrew Gaul,USD,0.25,https://avatars.githubusercontent.com/u/848247??s=160&d=404
2021-03-30,21347,schodet,,EUR,0.69,
2021-07-29,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2021-08-15,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2021-12-03,31872,codelutin,Code Lutin,EUR,1.23,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2021-12-28,1775293,IntevationGmbH,Intevation GmbH,EUR,5.00,
2022-03-31,1370107,gitaarik,Rik,EUR,0.25,https://seccdn.libravatar.org/avatar/20dc7048c5ffb4aec1939b79e205fa07?s=160&d=404
2023-07-02,1820176,Wilmhit,,EUR,0.25,https://s3.eu-central-1.amazonaws.com/akkoma/f92d526ea990fb556b1d03bd7e2f1dd1b810cacf01dd4cb3f29b768d390fdf37.jpeg
2023-07-11,1825889,~1825889,,EUR,0.25,
2023-07-17,1826505,~1826505,,USD,1.00,
2023-07-20,1826793,~1826793,,USD,0.38,
2023-07-22,1826888,~1826888,,USD,0.48,
2023-07-26,1827293,~1827293,,USD,0.25,
2023-07-28,1827423,~1827423,,USD,0.25,
2023-07-29,1827614,Nonnociccio-51,Fabio Martini,EUR,0.25,
2023-07-29,1827627,~1827627,,USD,0.38,
2023-07-30,1827724,~1827724,,USD,0.25,
2023-08-09,1828991,~1828991,,EUR,0.25,https://seccdn.libravatar.org/avatar/03671a05389885dc096868846a08c5f8?s=160&d=404
2023-08-14,1829447,~1829447,,USD,0.25,
2023-08-14,1829459,~1829459,,EUR,0.25,
2023-08-15,1829542,arkenidar,Dario Cangialosi,EUR,1.00,https://seccdn.libravatar.org/avatar/48175682a583f730ffba98317fd06fe8?s=160&d=404
2023-08-15,1829559,~1829559,,EUR,1.00,
2023-08-17,1829688,~1829688,,USD,0.25,
2023-08-18,1829792,~1829792,,USD,0.28,
2023-08-25,1830706,~1830706,,EUR,0.69,
2023-08-26,1830811,~1830811,,EUR,0.28,
2023-08-27,1830942,~1830942,,USD,0.25,
2023-08-28,1831008,Fengzi,Fengzi,EUR,1.00,
2023-08-31,1831368,~1831368,,USD,0.01,
2023-08-31,1831422,~1831422,,EUR,0.46,
2023-09-04,1831742,~1831742,,EUR,0.25,
2023-09-04,1831739,Zatigem,Zatigem,EUR,0.28,https://seccdn.libravatar.org/avatar/69b3726168e457db633512a17a91128f?s=160&d=404
2023-09-04,1831762,~1831762,,EUR,0.38,
2023-09-07,1805312,~1805312,,USD,0.19,
2023-09-09,1832268,~1832268,,EUR,0.19,
2023-09-13,1832679,~1832679,,USD,0.25,
2023-09-16,1832983,~1832983,,USD,0.38,
2023-09-19,1833387,~1833387,,USD,1.00,
2023-09-23,1834167,~1834167,,EUR,0.28,
2023-10-08,1835350,~1835350,,EUR,0.38,
2023-10-09,1823560,~1823560,,EUR,5.00,
2023-10-11,1835875,~1835875,,USD,1.00,https://seccdn.libravatar.org/avatar/954f0180a6c2c87787c3cd777f19f298?s=160&d=404
2023-10-11,1835885,~1835885,,EUR,0.99,
2023-10-12,1835927,~1835927,,USD,0.19,
2023-10-17,1836852,~1836852,,USD,1.05,
2023-10-18,1836982,~1836982,,EUR,0.25,https://seccdn.libravatar.org/avatar/61bd3543c4235167b77acaf942c376a3?s=160&d=404
2023-10-21,1787827,MollemanDeCoster,Thibault Molleman (business),EUR,0.28,https://seccdn.libravatar.org/avatar/716b8184a75ddffac06b452b8f3b4d7f?s=160&d=404
2023-10-22,1802229,echecs42ang,Club d'Échecs de 42 Angoulême,USD,1.00,
2023-10-23,1837322,~1837322,,EUR,0.09,https://seccdn.libravatar.org/avatar/6422ab20c83f46267a0fc5d8e333cac8?s=160&d=404
2023-10-25,1837956,~1837956,,USD,0.19,
2023-10-26,1838005,~1838005,,EUR,0.01,
2023-10-30,1838281,~1838281,,USD,0.19,
2023-11-02,1838791,~1838791,,EUR,0.25,
2023-11-07,1839147,~1839147,,EUR,0.09,
2023-11-08,1839184,~1839184,,EUR,0.96,
2023-11-09,1839280,~1839280,,USD,1.00,
2023-11-11,1839423,~1839423,,EUR,0.19,
2023-11-12,1839475,~1839475,,EUR,1.00,
2023-11-14,1839571,~1839571,,USD,0.38,
2023-11-14,1746913,LDH,이동훈,USD,0.38,
2023-11-14,1839601,Kieubasiarz,,EUR,0.01,https://seccdn.libravatar.org/avatar/605d3241bba4fc8f3c39c267997e2300?s=160&d=404
2023-11-16,1839817,~1839817,,USD,1.92,
2023-11-16,1839847,~1839847,,USD,1.00,
2023-11-18,1839933,~1839933,,EUR,0.19,
2023-11-18,1794297,SillySam,,USD,1.00,
2023-11-19,1839981,~1839981,,USD,0.48,
2023-11-20,1840137,~1840137,,USD,0.38,
2023-11-21,1840210,~1840210,,EUR,0.25,
2023-11-22,1840275,~1840275,,EUR,0.19,
2023-11-23,1840334,~1840334,,USD,0.25,
2023-11-23,1840347,~1840347,,EUR,1.00,
2023-11-25,1840494,~1840494,,EUR,0.25,https://seccdn.libravatar.org/avatar/c06f40ec0289a760a9749c1705d5fdba?s=160&d=404
2023-12-01,1840912,~1840912,,EUR,0.48,
2023-12-03,1841033,~1841033,,USD,1.92,
2023-12-04,1841117,~1841117,,USD,0.46,https://seccdn.libravatar.org/avatar/b51e646100fbf42950b1e7506b4e297f?s=160&d=404
2023-12-05,1841156,~1841156,,USD,2.30,https://seccdn.libravatar.org/avatar/4269a3b7f12d80cdf65c9cc7cc7198da?s=160&d=404
2023-12-08,1841304,~1841304,,USD,0.28,
2023-12-08,1841317,~1841317,,EUR,0.25,
2023-12-19,1830616,derekmorr,,USD,0.96,
2023-12-22,1842283,zachary-foster,Zachary Foster,USD,1.00,
2023-12-25,1842467,~1842467,,EUR,0.19,https://seccdn.libravatar.org/avatar/1c9d69d42b84b9c92ff2ca4f05f70d64?s=160&d=404
2023-12-26,1842497,~1842497,,EUR,1.15,
2024-01-03,1843140,~1843140,,USD,1.15,
2024-01-05,1843242,Oscaracciato,Oscar Martignani,EUR,0.46,https://seccdn.libravatar.org/avatar/b83cf80f862371da193748916c5e1ef5?s=160&d=404
2024-01-05,1843270,~1843270,,EUR,0.76,
2024-01-07,1843382,rip3.141,Xenira,EUR,private,https://avatars.githubusercontent.com/u/1288524??s=160&d=404
2024-01-08,1843496,~1843496,,USD,1.00,
2024-01-10,1843623,~1843623,,USD,0.28,
2024-01-12,1818560,andreldmonteiro,André,EUR,private,
2024-01-20,1844391,~1844391,,EUR,0.25,
2024-01-20,1844425,Bladeszx2,Ben Attard,USD,0.92,
2024-01-21,1844509,murat.biyikoglu,Murat,EUR,1.61,
2024-01-24,1844738,~1844738,,USD,0.26,
2024-01-26,1844845,~1844845,,USD,0.25,
2024-01-28,1844987,~1844987,,EUR,0.38,
2024-01-31,1788665,~1788665,,EUR,1.00,https://seccdn.libravatar.org/avatar/b3d0f5489735b31bb94d24fbddb536be?s=160&d=404
2024-02-01,1845257,~1845257,,USD,5.00,
2024-02-06,1845550,~1845550,,USD,0.46,
2024-02-08,1845666,~1845666,,EUR,0.25,
2024-02-08,1845678,~1845678,,EUR,0.25,
2024-02-13,1845973,Bog57,,USD,0.01,
2024-02-16,1846205,~1846205,,USD,0.09,
2024-02-18,1846335,~1846335,,EUR,0.38,
2024-02-20,1846447,~1846447,,EUR,0.28,
2024-02-22,1811152,~1811152,,EUR,0.25,https://seccdn.libravatar.org/avatar/f1e1098195611cc03aa5703a8df6f972?s=160&d=404
2024-02-22,1846543,~1846543,,EUR,0.09,
2024-02-23,1846622,~1846622,,USD,0.19,
2024-02-24,1846640,~1846640,,USD,0.48,
2024-02-26,1846762,~1846762,,EUR,0.57,
2024-02-26,1846780,~1846780,,EUR,0.19,
2024-02-26,1846792,~1846792,,USD,1.00,
2024-03-01,1847037,~1847037,,USD,0.48,
2024-03-02,1847082,~1847082,,EUR,0.25,
2024-03-03,1847164,~1847164,,USD,0.96,
2024-03-05,1847278,~1847278,,EUR,0.25,
2024-03-06,1847373,~1847373,,USD,0.76,
2024-03-08,1847509,~1847509,,USD,0.23,
2024-03-11,1847638,~1847638,,EUR,0.25,
2024-03-12,1847705,~1847705,,EUR,0.25,
2024-03-12,1744165,Patrick-Sieben,sieben-grafik.de,EUR,private,https://norden.social/system/accounts/avatars/108/345/759/735/778/473/original/da1c4399375b382b.jpg
2024-03-12,1847733,~1847733,,USD,1.15,
2024-03-14,1757487,~1757487,,EUR,0.25,
2024-03-15,1847912,~1847912,,EUR,0.38,
2024-03-16,1847980,~1847980,,EUR,1.15,
2024-03-17,1848036,~1848036,,EUR,0.57,
2024-03-19,1848192,~1848192,,USD,1.92,
2024-03-25,1848538,~1848538,,EUR,0.38,
2024-03-25,1848547,Patrick64,PV,EUR,0.25,
2024-03-26,1848597,~1848597,,USD,0.92,
2024-03-26,1848603,~1848603,,USD,0.25,
2024-03-27,1152503,Yeldham,Michael Alexsander,USD,0.96,https://avatars.githubusercontent.com/u/30739239??s=160&d=404
2024-03-28,1848723,~1848723,,EUR,0.28,
2024-03-29,1848815,~1848815,,EUR,0.38,
2024-04-02,1849110,~1849110,,USD,0.25,
2024-04-02,1725183,~1725183,,USD,0.19,
2024-04-03,1849219,regart5960,,EUR,0.38,
2024-04-04,1839211,12beesinatrenchcoat,,USD,0.25,https://avatars.githubusercontent.com/u/25379179??s=160&d=404
2024-04-06,1849414,~1849414,,USD,0.23,
2024-04-10,1851994,~1851994,,USD,0.25,
2024-04-11,1852049,~1852049,,EUR,0.28,
2024-04-15,1852448,~1852448,,USD,0.48,https://seccdn.libravatar.org/avatar/150d903a78a340c61fbd0f9094c8af54?s=160&d=404
2024-04-17,1852564,~1852564,,EUR,1.00,
2024-04-18,1852583,~1852583,,EUR,0.28,
2024-04-18,1852609,~1852609,,EUR,0.19,https://seccdn.libravatar.org/avatar/9410b63d0a735048a0ca336eaf8ef770?s=160&d=404
2024-04-22,1852801,~1852801,,USD,0.96,https://seccdn.libravatar.org/avatar/a11e6989ec9f773b9a9a68b66b4bac7a?s=160&d=404
2024-04-22,1852827,~1852827,,USD,0.19,
2024-04-23,1852863,~1852863,,EUR,0.19,
2024-04-28,1853279,CodingKoalaGeneral,CodingKoalaGeneral,EUR,5.00,
