pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-09-29,1834704,~1834704,,GBP,0.03,
2023-11-25,1840510,Squoonie,Squoonie,GBP,0.84,https://media.tech.lgbt/accounts/avatars/109/286/519/570/532/435/original/976df1c72ddba4dd.png
2023-12-23,1780618,LowFidelity,,GBP,0.20,https://seccdn.libravatar.org/avatar/ef3b90fe8bae35eed4c51a4a9ee004fd?s=160&d=404
2023-12-29,1830616,derekmorr,,GBP,0.19,
2024-01-14,1769793,Marph,,GBP,0.21,
2024-02-16,1840947,mastoman,,GBP,0.86,https://cdn.fosstodon.org/accounts/avatars/110/860/750/560/413/126/original/c68ed73c773dc566.jpg
2024-03-11,1847676,~1847676,,GBP,0.21,
2024-04-05,1844682,Coehill,Coehill,GBP,0.21,
2024-05-28,1854954,marbresbizarres,,GBP,0.30,
2024-06-15,1855906,~1855906,,GBP,private,
