pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2020-07-09,3,Liberapay,,EUR,0.25,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2020-07-09,27859,F-Droid-Data,,EUR,0.38,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2020-07-09,52115,GIMP,,EUR,0.28,https://seccdn.libravatar.org/avatar/9c72380f53bd716984ac7fc05e2d04b9?s=160&d=404
2020-07-09,57768,keepassxc,KeePassXC Team,EUR,0.28,https://seccdn.libravatar.org/avatar/f25dda81269d9907743a99d68799151d?s=160&d=404
2020-07-09,27902,Telegram-FOSS,,EUR,0.25,https://avatars.githubusercontent.com/u/27675334??s=160&d=404
2020-07-09,14066,Manjaro,,EUR,0.28,https://seccdn.libravatar.org/avatar/1683efad004a94b66cb9cb0a1ea1f098?s=160&d=404
2020-07-09,10794,matrixdotorg,,EUR,0.19,https://avatars.githubusercontent.com/u/8418310??s=160&d=404
2020-07-09,14101,DAVx5,"DAVx5 – Contacts, Calendars and Tasks Synchronization on Android",EUR,0.28,https://pbs.twimg.com/profile_images/1079319760108769280/ow95xTxu.jpg
2020-07-17,42085,tasks,Tasks.org,EUR,0.28,https://avatars.githubusercontent.com/u/220908??s=160&d=404
2020-10-30,87993,Syncthing,The Syncthing Project,EUR,0.28,https://avatars.githubusercontent.com/u/7628018??s=160&d=404
2021-01-04,671082,codeberg,Codeberg e.V.,EUR,0.25,https://seccdn.libravatar.org/avatar/e9709198a760969d180dab12e3a0c20e?s=160&d=404
2021-02-26,34990,k9mail,K-9 Mail,EUR,0.28,https://avatars.githubusercontent.com/u/567044??s=160&d=404
